

Ellen Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056645
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moor
Married Surname	Hall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1826
Status	Spinster
Witnesses	Elizabeth Mc Kay, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 241, Entry 722
Source	LDS Film 1656197
Witnessed By	Elizabeth McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056645&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056645&Relationship=Witness_2
Married To	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056645&Relationship=Groom



