

William Ingold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1775
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	William Mills; John Part
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 115, Entry 2
Source	LDS Film 1656155
Witnessed By	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049795&Relationship=Witness_1
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049795&Relationship=Witness_2
Married To	Isabella Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049795&Relationship=Bride



