

James Jagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jagger
Gender	Male
Abode	St Andrew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1822, Page 39, Entry 310
Source	LDS Film 1656418
Parent Of	Eliza Jagger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102441&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102441&Relationship=2ndParent



