

Mary Teers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Teers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Date Of Child's Birth	16 Feb 1857
Register	Baptisms 1856 - 1857, Page 244, Entry 1947
Source	LDS Film 93887
Parent Of	Mary Ann Teers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241880&Relationship=Baptised
Married To	William Teers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241880&Relationship=1stParent



