

Margaret Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233345
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simpson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Circus Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Register	Baptisms 1813 - 1897, Page 43, Entry 343
Source	LDS Film 1656155
Parent Of	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233345&Relationship=Baptised
Married To	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233345&Relationship=1stParent



