

Thomas Naill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naill
Gender	Male
Abode	Bachelor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1816 - 1818, Page 30, Entry 139
Source	LDS film 1656378
Parent Of	Jane Naill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090668&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090668&Relationship=2ndParent



