

Ann Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000075
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harper
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Phoenix St.
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1706
Register	Burials 1704 - 1737, Page 99, Entry 25
Source	LDS Film 1656376
Parent	Richd. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000075&Relationship=1stParent



