

Martha Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021547
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hill
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Date Of Child's Birth	17 Mar 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 425
Source	LDS Film 93833
Parent Of	Nathan Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021547&Relationship=Baptised
Married To	Benjamin Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021547&Relationship=1stParent



