

Daniel Litton Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193444
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Litton
Surname	Reed
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Warwick St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1848
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Notes	[Baptism date before birth date entered]
Register	Baptisms 1847 - 1848, Page 235, Entry 1875
Source	LDS Film 93885
Parent	Daniel Litton Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193444&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193444&Relationship=2ndParent



