

Rothmell Norton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004019
First Name (With Contractions)	Rothmell
First Name (Without Contractions)	Rothmell
Surname	Norton
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Unknown
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 43
Source	LDS Film 1656376
Parent	Cha. Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004019&Relationship=1stParent



