

Edward Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gardiner
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 179, Entry 1751
Source	LDS Film 1656378
Parent	James Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094842&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094842&Relationship=2ndParent



