

William Crouchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crouchley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1751
Occupation (As Documented)	Ship St.
Occupation (Standardised)	Ship Steward
Register	Burials 1749 - 1754, Page 137, Entry 4
Source	LDS Film 1656376
Parent Of	Henry Crouchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010254&Relationship=Deceased



