

William Smethurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethurst
Gender	Male
Abode	Kirkdale
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Kirkdale Jail Labourer
Date Of Child's Birth	22 Aug 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1132
Source	LDS Film 1647560
Parent Of	Jane Smethurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285628&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285628&Relationship=2ndParent



