

Andrew Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015875
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Grayson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 469
Source	LDS Film 93833
Parent Of	Andrew Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015875&Relationship=Baptised



