

Thomas Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 14, Entry 106
Source	LDS Film 1656423
Parent	Thomas Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160922&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160922&Relationship=2ndParent



