

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003260
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 7
Source	LDS Film 1656376
Parent Of	Wm. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003260&Relationship=Baptised



