

Ellen Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046341
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Farnworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old hall Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1794
Date Of Child's Death	5 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 4
Source	LDS Film 1656373
Parent Of	John Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046341&Relationship=Deceased
Married To	James Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046341&Relationship=1stParent



