

Joseph Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018525
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Addison
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 11, Entry 25
Source	LDS Film 1656377
Parent Of	Willm. Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018525&Relationship=Deceased



