

Peter Qusicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Qusicks
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1765
Witnesses	Thos. Wainwright; Ann Melling
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049041&Relationship=Witness_1
Witnessed By	Ann Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049041&Relationship=Witness_2
Married To	Margaret Evanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049041&Relationship=Bride



