

Ellin Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000183
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Guy
Married Surname	Winstandley
Gender	Female
Abode	Walton Parish
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1709
Register	Marriages 1704 - 1737, Page 196, Entry 31
Source	LDS Film 1656376
Married To	Mathew Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000183&Relationship=Groom



