

John McKillop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKillop
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Feb 1792
Witnesses	Edward Coventry; John Mc Killop
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 91, Entry 360
Source	LDS Film 1656374
Witnessed Marriage Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004817&Relationship=Groom
Witnessed Marriage Of	Elizabeth McLezey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004817&Relationship=Bride



