

Lewis Sands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083771
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Sands
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 May 1856
Witnesses	Lewis Sands; Margery Gillet
Marriage Type	unknown
Marrying Minister	Samuel Sampson
Register	Marriages 1848 - 1859, Page 184, Entry 368
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Gillet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083771&Relationship=Groom
Witnessed Marriage Of	Hannah Sands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083771&Relationship=Bride



