

John Edward Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Wright
Parent's Occupation (As Documented)	Glass maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Newton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 262, Entry 2091
Source	LDS Film 93887
Parent	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235464&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235464&Relationship=2ndParent



