

Nancy Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006711
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gleave
Married Surname	Windrow
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1797
Status	Widow
Witnesses	William Benson; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 351, Entry 149
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006711&Relationship=Witness_1
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006711&Relationship=Witness_2
Married To	John Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006711&Relationship=Groom



