

Samuel Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220034
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Renshaw
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1779
Date Of Child's Birth	10 Feb 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 6
Source	LDS Film 1546062
Parent Of	Edward Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220034&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220034&Relationship=2ndParent



