

Maria Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084276
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chester
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 73, Entry 583
Source	LDS Film 1656378
Parent	Frederic Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084276&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084276&Relationship=2ndParent



