

Sharlat Cree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002313
First Name (With Contractions)	Sharlat
First Name (Without Contractions)	Sharlat
Surname	Cree
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 32
Source	LDS Film 1656376
Parent	John Cree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002313&Relationship=1stParent



