

Margaret Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000625
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Thomson
Married Surname	Usher
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1721
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 20
Source	LDS Film 1656376
Married To	Will. Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000625&Relationship=Groom



