

John Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Turner Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Oct 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full age
Status	Bachelor
Witnesses	William McDonald; Emma McDonald
Marriage Type	Banns
Marrying Minister	C. Davies
Notes	[Bride has made her mark aginst Susan Jones]
Register	Marriages 1837 - 1850, Page 189, Entry 378
Source	LDS Film 1656016
Witnessed By	William McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076832&Relationship=Witness_1
Witnessed By	Emma McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076832&Relationship=Witness_2
Married To	Susan Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076832&Relationship=Bride



