

Samuel Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013122
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1812
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 21, Entry 111
Source	LDS Film 1068889
Married To	Mary Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013122&Relationship=Bride



