

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1790
Date Of Death	2 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 140
Source	LDS Film 1468979
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124540&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124540&Relationship=2ndParent



