

Mark Minor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047190
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Minor
Gender	Male
Abode	Drury Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1798
Occupation (As Documented)	Corporal in the Cornwall Fencibles Cavelry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 59, Entry 568
Source	LDS Film 93833
Parent Of	John Minor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047190&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047190&Relationship=2ndParent



