

John Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Gilbert St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1804
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Burials 1795 - 1804, Page 130, Entry 8
Source	LDS Film 93873
Parent Of	John Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054002&Relationship=Deceased



