

Roger Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252872
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1857
Register	Baptisms 1859 - 1860, Page 165, Entry 1315
Source	LDS Film 1656561
Parent Of	Mary Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252872&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252872&Relationship=2ndParent



