

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015806
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1762
Register	Burials 1754 - 1765, Page 102, Entry 21
Source	LDS Film 1656376
Parent	Danel. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015806&Relationship=1stParent



