

Edward Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richards
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1806
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Jul 1806
Register	Baptisms 1806, Page 42, Entry 21
Source	LDS Film 1068889
Parent Of	Joseph Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063821&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063821&Relationship=2ndParent



