

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Witnesses	John Johnson; Margaret Johnson, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 7, Entry 14
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081561&Relationship=Groom
Witnessed Marriage Of	Mary Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081561&Relationship=Bride



