

Peggy Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004912
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Pritchard
Married Surname	Harding
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1793
Status	Spinster
Witnesses	John Wright; Wm. Moffatt
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 191, Entry 56
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004912&Relationship=Witness_1
Witnessed By	Wm. Moffatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004912&Relationship=Witness_2
Married To	William Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004912&Relationship=Groom



