

Andrew Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013607
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	17 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 19
Source	LDS Film 1656377
Parent Of	Andrew Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013607&Relationship=Baptised



