

Rachel Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028600
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Lee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pemberton alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Date Of Child's Birth	22 May 1787
Register	Baptisms 1787, Page 167, Entry 466
Source	LDS Film 93833
Parent Of	Margaret Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028600&Relationship=Baptised
Married To	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028600&Relationship=1stParent



