

John Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Pepper St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 133, Entry 1063
Source	LDS Film 1656418
Parent	Jeremie Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100341&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100341&Relationship=2ndParent



