

Joseph Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000564
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Abode	Lord Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000564&Relationship=Deceased



