

Elizabeth Hammer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hammer
Former/Maiden/Other Surname 1	Rowe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Date Of Child's Birth	27 May 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 22
Source	LDS Film 1656377
Parent Of	Henry Nelson Hammer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073110&Relationship=Baptised
Married To	Michael Hammer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073110&Relationship=1stParent



