

Elizabeth Croutchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047466
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croutchley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 21
Source	LDS Film 93873
Parent	Henry Croutchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047466&Relationship=1stParent



