

Sarah Shore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004720
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shore
Married Surname	Packer
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1792
Status	Spinster
Witnesses	James Woods; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 64, Entry 2019
Source	LDS Film 1656149
Witnessed By	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004720&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004720&Relationship=Witness_2
Married To	Charles Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004720&Relationship=Groom



