

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1813
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Wm Rowlands; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 20, Entry 60
Source	LDS Film 1656197
Witnessed By	Wm Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013459&Relationship=Witness_1
Witnessed By	Wm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013459&Relationship=Witness_2
Married To	Ann Hawarden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013459&Relationship=Bride



