

Thomas Gillard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 264, Entry 2110
Source	LDS Film 1656419
Parent	George Gillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116045&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116045&Relationship=2ndParent



