

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[No occupation given for groom]
Register	Marriages 1797 - 1798, Page 386, Entry 102
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007010&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007010&Relationship=Witness_2
Married To	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007010&Relationship=Bride



