

Elizabeth Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002419
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Carter
Married Surname	Boulton
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 28, Entry 13
Source	LDS Film 1656376
Married To	William Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002419&Relationship=Groom



