

John Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1727
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 213, Entry 14
Source	LDS Film 1656376
Married To	Martha Carmel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000897&Relationship=Bride



