

John Whitham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitham
Gender	Male
Abode	New Bird St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 363, Entry 2903
Source	LDS Film 1656422
Parent Of	Sarah Ann Whitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291310&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291310&Relationship=2ndParent



