

John Kervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kervin
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Kervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009569&Relationship=Baptised



