

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024192
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Wapping
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Date Of Child's Birth	22 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 555
Source	LDS Film 93833
Parent Of	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024192&Relationship=Baptised
Married To	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024192&Relationship=1stParent



