

Richard Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowe
Gender	Male
Abode	Cases Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1784
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 87, Entry 41
Source	LDS Film 93913
Parent Of	Henry Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038410&Relationship=Deceased



