

Mary Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harding
Married Surname	Southwell
Spouse's Occupation (As Documented)	Poulterer
Spouse's Occupation (Standardised)	Poulterer
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1822
Status	Spinster
Witnesses	Patt. McDermott; Margaret Jane Parry
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 150, Entry 395
Source	LDS Film 93917
Witnessed By	Patt. McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055421&Relationship=Witness_1
Witnessed By	Margaret Jane Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055421&Relationship=Witness_2
Married To	James Southwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055421&Relationship=Groom



