

George Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Abode	King St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 34
Source	LDS Film 1656376
Parent Of	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007264&Relationship=Baptised



