

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038283
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Watkinson strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Date Of Child's Birth	17 Feb 1793
Register	Baptisms 1793, Page 274, Entry 262
Source	LDS Film 93833
Parent Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038283&Relationship=Baptised
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038283&Relationship=1stParent



