

Thomas Quinsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quinsey
Gender	Male
Abode	Berkley St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jan 1853
Register	Baptisms 1852 -1898, Page 5
Source	LDS Film 1656197
Parent Of	Charles Quinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196774&Relationship=Baptised
Married To	Matilda Mary Quinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196774&Relationship=2ndParent



