

Joseph Barker Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barker
Surname	Abbott
Gender	Male
Abode	Lower Broughton Manchester
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1849
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1829
Source	LDS Film 1068892
Parent Of	Joseph Barker Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194583&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194583&Relationship=2ndParent



