

David Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139856
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bispham Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 41, Entry 328
Source	LDS Film 1656421
Parent	George Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139856&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139856&Relationship=2ndParent



