

John Weeks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeks
Gender	Male
Abode	Byrom St.
Year	1808 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1808
Date Of Child's Birth	7 Aug 1807
Register	Baptisms 1792 - 1812, Page 23, Entry 7
Source	LDS Film 1656149
Parent Of	John Weeks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069807&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069807&Relationship=2ndParent



