

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Richmond St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044801&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044801&Relationship=2ndParent



