

George Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Wright; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 80, Entry 2881
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050726&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050726&Relationship=Witness_2
Married To	Sarah Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050726&Relationship=Bride



