

Susanna Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094563
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Taylor
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 144, Entry 1472
Source	LDS Film 1656378
Parent	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094563&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094563&Relationship=2ndParent



